,,,,,,,,,,,,
,15903,339.0.40.07,"CDN - Serviços de proteção de borda de rede e de alta disponibilidade através de rede dinâmica de distribuição e aceleração de conteúdo - CDN, integrada a recursos de segurança de firewall de aplicação web - WAF e mitigação contra ataques distribuídos de negação de serviço - DDoS por meio de computação em nuvem na modalidade software como serviço - SAAS","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,PROR,1,"R$95.665,56","R$95.665,56",06/12/2025
,15906,339.0.40.07,PAM - Solução de gerenciamento de acessos privilegiados (Privileged Access Management PAM) - Suporte técnico mensal com direito de atualização para a ferramenta PAM,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,PROR,1,"R$346.689,10","R$346.689,10",21/11/2024
,15912,449.0.52.30,NOBREAKS - Aquisição de equipamento para foro trabalhista de São José,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,1,"R$20.000,00","R$20.000,00",01/08/2024
,15916,339.0.40.07,SIABI - Contratação de suporte técnico e atualização de licenças do software de gerenciamento de bibliotecas,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SEJUP,PROR,1,"R$33.491,06","R$33.491,06",07/07/2024
,15920,339.0.40.19,GOOGLE MAPS - Aquisição de serviço de geolocalização para plotagem de informações recebidas das operadoras de telefonia sobre a posição geográfica de equipamentos celulares das partes dos processos trabalhistas.,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,PROR,1,"R$10.735,20","R$10.735,20",21/09/2024
,15930,339.0.40.07,XDR/MDR - Contratação de serviços para solução XDR/MDR,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$2.927.997,00","R$2.927.997,00",01/10/2024
,15932,339.0.40.14,WI-FI - Contratação de WI-FI para o interior do Estado.,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PROR,1,"R$443.574,14","R$443.574,14",20/09/2024
,15945,339.0.40.14,INTERNET MOVEL - Contratação de linhas de internet móvel - 2023,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PROR,1,"R$66.263,93","R$66.263,93",08/10/2024
,15946,449.0.52.41,MONITORES - Monitores de 34 polegadas para desembargadores nas salas de sessões das turmas e pleno,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,34,"R$6.333,53","R$215.340,00",01/12/2024
,15960,339.0.30.17,RESERVA - Aquisição de materiais de informática e outros,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$60.285,38","R$60.285,38",10/10/2024
,15961,339.0.40.13,SERPRO - Contratação de serviço web de acesso a dados - 2024,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SECAJ,INEXIGIBILIDADE_NLLC,1,"R$96.324,72","R$96.324,72",23/01/2024
,16001,339.0.30.26,Aquisição de controle remoto para portões eletrônicos e respectivas baterias,"Suprir a demanda de controles remoto de desembargadores, magistrado e servidore com prerrogativa de estacionamento nas unidades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$6.300,00","R$6.300,00",30/06/2024
,16002,339.0.39.20,Confecção de cópias de chaves e troca do segredo de fechaduras,"Suprir a demanda de cópias de chaves nas unidades da Capital, decorrentes de mudanças de leiaute, substituição de fechaduras, extravios, etc.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$2.128,00","R$2.128,00",30/06/2024
,16003,339.0.30.44,"Aquisição sob demanda de cartões de proximidade, porta-cartões para cartões de proximidade, cartões plásticos, cordões personalizados, pins e presilhas tipo jacaré, para confecção de crachás, carteiras funcionais e de porte de arma de fogo para os agentes da polícia judicial, nos termos da Resolução CNJ nº 380/2021.","Suprir a demanda de crachás para desembargadores, magistrados, servidores, estagiários, advogados, visitantes, etc., das unidades de todo o Estado. Cumprimento da Resolução CNJ nº 380/2021, com aquisição de carteiras funcionais e de porte de arma, para agentes da polícia judicial.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,PROR,1,"R$3.000,00","R$3.000,00",20/02/2024
,16004,339.0.39.63,"Aquisição sob demanda de serviço de  impressão em cartões de proximidade e em cartões plásticos para confecção de crachás, carteiras funcionais e de porte de arma de fogo aos agentes da polícia judicial, nos termos da Resolução CNJ nº 380/2021.","Suprir a demanda de crachás para desembargadores, magistrados, servidores, estagiários, advogados, visitantes, etc., das unidades de todo o Estado. Cumprimento da Resolução CNJ nº 380/2021, com aquisição de carteiras funcionais e de porte de arma, para agentes da polícia judicial.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,PROR,1,"R$5.000,00","R$5.000,00",20/02/2024
,16005,339.0.47.10,Pagamento de taxas de licenciamento para os veículos da frota,Obrigações legais prevista no CTB,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$3.451,51","R$3.451,51",30/06/2024
,16006,339.0.47.10,Pagamento de seguro obrigatório para os veículos da frota,Obrigações legais prevista no CTB,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$30,49","R$30,49",30/06/2024
,16007,339.0.47.10,Pagamento de taxas e contribuições relativas à regularização dos imóveis e sistemas de segurança,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$24.789,82","R$24.789,82",30/06/2024
,16008,449.0.52.99,Imprevisíveis SSI,"Demais demandas que surgirem no decorrer do ano, relacionadas à aquisição equipamentos de radiocomunicação e de segurança",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$30.000,00","R$30.000,00",30/06/2024
,16009,339.0.30.99,Imprevisíveis SSI,"Demais demandas que surgirem no decorrer do ano, relacionadas com a manutenção dos equipamentos de radiocomunicação; aquisição complementar de EPIs e itens de uniforme que venham a ser exigidos; materiais e equipamentos de sinalização e segurança",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$19.815,49","R$19.815,49",30/06/2024
,16010,339.1.47.10,"Pagamento de Taxa de Fiscalização de Funcionamento – TFF, ANATEL – Ano 2024
FISTEL: 50410544604","Obrigações legais – Pagamento de taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$442,67","R$442,67",31/03/2024
,16011,339.1.47.28,"Pagamento de Contribuição para o Fomento da Radiodifusão Pública – ANATEL - Ano 2024
FISTEL: 50410544604","Obrigações legais – Pagamento de taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$134,00","R$134,00",31/03/2024
,16012,449.0.52.24,Aquisição de equipamentos de inspeção e controle de acesso,Cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$224.164,90","R$224.164,90",30/06/2024
,16013,339.0.39.17,"Contratação de serviço de manutenção de equipamentos de segurança com ou sem fornecimento de peças (catracas, raio-x, portais detectores de metal, etc)",Manutenção necessária para garantir o cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$40.000,00","R$40.000,00",30/06/2024
,16014,449.0.52.14,Aquisição de armamentos.,Cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$80.000,00","R$80.000,00",30/06/2024
,16015,339.0.30.28,"Aquisição de produtos segurança, tais como, coletes balísticos, munições, tecnologias não letais, etc.",Cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,GRUPO,1,"R$80.000,00","R$80.000,00",30/06/2024
,16016,339.0.30.23,Aquisição de uniformes e acessórios para os agentes da polícia judicial.,Cumprimento da Resolução CNJ nº 379/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0571.4256.0042,SSI,PREGAO_NLLC,1,"R$100.000,00","R$100.000,00",30/10/2024
,16018,339.0.39.48,"Fornecimento contínuo, sob demanda, de cursos de formação de brigada voluntária de incêndio, com a elaboração do Plano de Implantação da Brigada de Incêndio (PIBI), do Plano de Procedimentos Básicos na Segurança Contra Incêndio e do Plano de Exercícios Simulados, para todas as edificações ocupadas pela Justiça do Trabalho de Santa Catarina.",Obrigações legais e necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,PROR,1,"R$159.000,00","R$159.000,00",31/08/2024
,16020,449.0.52.24,Aquisição de Catracas de controle de acesso com reconhecimento facial ,Cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,ARP_GERENCIADOR,1,"R$147.457,08","R$147.457,08",30/06/2024
,16021,339.0.47.10,FUNREBOM CMLOG - Taxa relativa à regularização de imóveis e sistemas de segurança ,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$1.202,21","R$1.202,21",28/02/2024
,16022,339.0.47.10,"Taxa relativa à regularização de imóveis e sistemas de segurança BLUMENAU, TUBARÃO e SÃO JOSÉ",Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$3.407,97","R$3.407,97",21/02/2024
,16023,339.0.47.10,Taxa de registro de veículos da frota ,"Demais demandas que surgirem no decorrer do ano, relacionadas com a manutenção dos equipamentos de radiocomunicação; aquisição complementar de EPIs e itens de uniforme que venham a ser exigidos; materiais e equipamentos de sinalização e segurança",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,DISP_PELO_VAL_NLLC_75_II,1,"R$1.281,84","R$1.281,84",30/06/2024
,16024,,Vagas de estacionamento no Aeroporto Internacional de Florianopolis,"Demais demandas que surgirem no decorrer do ano, relacionadas com a manutenção dos equipamentos de radiocomunicação; aquisição complementar de EPIs e itens de uniforme que venham a ser exigidos; materiais e equipamentos de sinalização e segurança",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,PROR,1,"R$2.475,00","R$2.475,00",31/12/2024
,16025,449.0.52.24,Aquisição de equipamentos de inspeção e controle de acesso,Cumprimento da Resolução CNJ nº 435/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SSI,ARP_GERENCIADOR,1,"R$28.378,02","R$28.378,02",30/04/2024
