PAGAMENTOS POR FORNECEDOR

"FAVORECIDO",,"UNIDADE EXECUTORA",,"TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO"
"01899776000158","SANTA CATARINA GESTAO E PARTICIPACOES LTDA","33903910","LOCACAO DE IMOVEIS","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","21.561,63","22.600,74","259.778,67"
"42940052972","SANTINA MAZZUCO DA COSTA","33903615","LOCACAO DE IMOVEIS","11.446,59","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","11.446,59"
"40095452000119","SAULO AMORIM DE OLIVEIRA 00068345151","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","1.292,16","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.292,16"
"04820375000159","SCHARNOVEBER PERSIANAS EIRELI","44905251","PECAS NAO INCORPORAVEIS A IMOVEIS","","","","","","","","","","34.581,73","0,00","0,00","34.581,73"
"82743287003553","SCHNEIDER ELECTRIC BRASIL LTDA","33904012","MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC","5.983,16","0,00","11.966,32","0,00","11.966,30","6.329,24","0,00","12.658,48","0,00","12.658,48","0,00","12.658,50","74.220,48"
"33568009000152","SCW CONSTRUCOES E SERVICOS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","","","","","64.073,21","165.205,45","6.124,49","99.577,59","334.980,74"
"82951310000156","SECRETARIA DE ESTADO DA FAZENDA","33904710","TAXAS","","","3.281,87","0,00","0,00","2.900,15","0,00","0,00","0,00","0,00","0,00","0,00","6.182,02"
"05532421000187","SECRETARIA MUNICIPAL DE AGUAS E SANEAMENTO DE LAGES - S","33903944","SERVICOS DE AGUA E ESGOTO","","106,09","233,13","0,00","146,00","66,39","113,25","171,23","137,59","179,64","162,82","334,05","1.650,19"
"05532421000187","SECRETARIA MUNICIPAL DE AGUAS E SANEAMENTO DE LAGES - S","33904710","TAXAS","","","702,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","702,00"
"05666925000190","SELUMA SERVICOS DE LIMPEZA URBANA DE MAFRA LTDA","33903978","LIMPEZA E CONSERVACAO","","285,04","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","285,04"
"03877288000175","SENFFNET INSTITUICAO DE PAGAMENTO LTDA","33903001","COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS","","852,99","2.617,96","4.946,81","2.679,49","0,00","0,00","0,00","0,00","0,00","0,00","0,00","11.097,25"
"80680093000181","SENIOR SISTEMAS S/A","33904011","SUPORTE DE INFRAESTRUTURA DE TIC","6.381,00","0,00","6.381,54","6.381,54","12.763,08","6.381,54","6.381,54","6.381,54","0,00","0,00","0,00","0,00","51.051,78"
"80680093000181","SENIOR SISTEMAS S/A","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","0,54","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,54"
"24258258000150","SENSES EVENTOS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","14.700,00","0,00","0,00","0,00","0,00","0,00","14.700,00"
"07202798000101","SERIAL IMPRESSOES E INFORMATICA EIRELI","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","135,70","0,00","683,22","0,00","812,49","0,00","1.399,98","1.256,70","566,40","42,48","4.896,97"
"806030","SERPRO - SEDE - BRASILIA","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","3.764,02","3.844,94","3.885,40","3.844,94","7.973,10","4.006,78","4.168,62","0,00","0,00","0,00","0,00","0,00","31.487,80"
"07875146000120","SERRA MOBILE INDUSTRIA E COMERCIO LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","","","","147.043,76","0,00","147.043,76"
"30753960000193","SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE VIDEI","33903944","SERVICOS DE AGUA E ESGOTO","67,87","67,87","99,60","99,60","73,76","199,20","0,00","99,60","74,66","74,66","74,66","74,66","1.006,14"
"30753960000193","SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE VIDEI","33903978","LIMPEZA E CONSERVACAO","","","","","","","","","24,94","24,94","24,94","24,94","99,76"
"82985003000196","SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO","33903944","SERVICOS DE AGUA E ESGOTO","133,41","80,14","133,41","163,85","312,82","322,78","342,70","120,42","452,26","950,26","1.153,58","1.596,10","5.761,73"
"83779462000186","SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO","33903944","SERVICOS DE AGUA E ESGOTO","83,28","83,28","83,28","85,78","85,78","85,78","85,78","85,78","85,78","85,78","85,78","85,78","1.021,86"
"83779462000186","SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO","33904710","TAXAS","31,26","31,26","31,26","31,26","31,26","31,26","31,26","31,26","31,26","31,26","31,26","31,26","375,12"
"86050978000183","SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO","33903944","SERVICOS DE AGUA E ESGOTO","28,24","28,24","30,10","301,89","104,93","30,10","30,10","32,17","30,10","32,17","32,17","34,24","714,45"
"86050978000183","SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO","33904710","TAXAS","21,63","21,63","21,63","21,63","21,63","21,63","21,63","21,63","21,63","21,63","21,63","21,63","259,56"
"33683111000280","SERVICO FEDERAL DE PROCESSAMENTO DE DADOS (SERPRO)","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","","","","","","","","","","12.950,92","4.451,84","0,00","17.402,76"
"05472936000139","SERVICO MUNICIPAL DE AGUA, SANEAMENTO BASICO E INFRA-ES","33903944","SERVICOS DE AGUA E ESGOTO","47,26","47,26","47,26","47,26","54,87","62,49","54,88","49,90","49,90","98,26","82,14","49,90","691,38"
"03637701000124","SETOPAR - SERVICOS TERCEIRIZADOS DO OESTE DO PARANA LTD","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","6.394,54","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.394,54"
"28111790000100","SEVERO & TENFEN ELETROMECANICA LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","","749,00","0,00","17.249,00","0,00","4.016,00","0,00","0,00","10.421,00","0,00","32.435,00"
"28111790000100","SEVERO & TENFEN ELETROMECANICA LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","1.417,80","904,98","904,98","904,98","904,98","904,98","904,98","904,98","904,98","946,70","946,70","946,70","11.497,74"
"15516160000165","SIDNEI LUIZ MEOTI","33903007","GENEROS DE ALIMENTACAO","","","","","156,00","0,00","0,00","0,00","0,00","468,00","0,00","208,00","832,00"
"27785481000144","SIGNUMWEB COMUNICACAO INCLUSIVA LTDA","33903905","SERVICOS TECNICOS PROFISSIONAIS","","","2.221,56","0,00","0,00","0,00","608,24","0,00","5.703,99","0,00","0,00","2.041,78","10.575,57"
"25328590000107","SINDICATO DOS PERITOS OFICIAIS DE ALAGOAS","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","1.700,00","0,00","0,00","1.700,00"
"27392506000140","STREHL SOLUCOES EM ENGENHARIA LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","5.689,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.689,98"
"32941421000103","STUDIO CARTOON LTDA","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","2.557,96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.323,61","0,00","0,00","3.881,57"
"33275120000150","SUPER LICITE LICITACOES LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","6.660,89","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.660,89"
"33275120000150","SUPER LICITE LICITACOES LTDA","44905206","APARELHOS E EQUIPAMENTOS DE COMUNICACAO","","","","","","","877,26","0,00","0,00","0,00","0,00","0,00","877,26"
"11128083000115","SUPERCIA CAPACITACAO E MARKETING LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","22.800,00","0,00","0,00","22.800,00"
"11355566000152","SUPEREXPEDIENTES E ARTES LTDA","33903019","MATERIAL DE ACONDICIONAMENTO E EMBALAGEM","","","","","","","","","","3.490,00","0,00","0,00","3.490,00"
"02558157000162","TELEFONICA BRASIL S.A.","33903958","SERVICOS DE TELECOMUNICACOES","","","41.621,97","11.013,84","11.018,70","0,00","22.097,00","0,00","11.173,49","0,00","0,00","0,00","96.925,00"
"04892991000115","TELTEC SOLUTIONS LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","3.500,00","0,00","7.610,90","3.805,45","3.805,45","3.805,45","3.805,45","0,00","7.610,90","3.893,12","3.980,81","3.980,81","45.798,34"
"04892991000115","TELTEC SOLUTIONS LTDA","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","305,45","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","305,45"
"09152423000100","TESOURO DISTRIBUIDORA LTDA","33903007","GENEROS DE ALIMENTACAO","","37,00","0,00","203,50","129,50","37,00","92,50","37,00","0,00","0,00","0,00","259,00","795,50"
"44830963000198","TH7 SOLUCOES COMERCIAIS LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","1.321,62","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.321,62"
"00940685930","THIAGO AZIZO DENARDI IBAGY","33903015","MATERIAL P/ FESTIVIDADES E HOMENAGENS","","","","","","","","","","","","720,00","720,00"
"90347840006906","THYSSENKRUPP ELEVADORES SA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","1.839,00","0,00","613,00","1.226,00","613,00","613,00","0,00","613,00","1.226,00","613,00","7.356,00"
"90347840000975","TK ELEVADORES BRASIL LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","1.935,14","38,70","0,00","0,00","2.143,52","546,34","10,70","524,44","10,70","1.059,58","535,14","1.070,28","7.874,54"
"14472012000123","TONO GAS E AGUA COMERCIO VAREJISTA LTDA","33903007","GENEROS DE ALIMENTACAO","90,00","0,00","75,00","60,00","0,00","135,00","75,00","0,00","0,00","90,00","60,00","30,00","615,00"
"13516153000138","TORCIDA BRASILEIRA INDUSTRIA E COMERCIO EIRELI","44905242","MOBILIARIO EM GERAL","","","","","","","","","","","1.640,00","0,00","1.640,00"
"03619767000191","TORINO INFORMATICA LTDA..","33904012","MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC","","","","","","2.205,00","(1.102,50)","0,00","0,00","(1.102,50)","0,00","0,00","0,00"
"03619767000515","TORINO INFORMATICA LTDA..","44905235","MATERIAL DE TIC (PERMANENTE)","","","","1.410.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.410.000,00"
"03619767000515","TORINO INFORMATICA LTDA..","44905241","EQUIPAMENTOS DE TIC - COMPUTADORES","","","","","","","","","","","930.000,00","0,00","930.000,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903001","COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS","","","","","","","","268,01","0,00","0,00","0,00","0,00","268,01"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903009","MATERIAL FARMACOLOGICO","","","88,56","622,34","0,00","0,00","0,00","1.485,99","0,00","0,00","436,45","0,00","2.633,34"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903010","MATERIAL ODONTOLOGICO","","","","2.173,40","0,00","0,00","0,00","413,92","0,00","0,00","1.299,10","0,00","3.886,42"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903015","MATERIAL P/ FESTIVIDADES E HOMENAGENS","","","","","","","","","","","","4.861,00","4.861,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903016","MATERIAL DE EXPEDIENTE","","","564,14","0,00","0,00","546,25","120,15","351,60","0,00","0,00","72,30","2.252,60","3.907,04"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903019","MATERIAL DE ACONDICIONAMENTO E EMBALAGEM","","","","","","203,30","0,00","0,00","0,00","0,00","22,50","0,00","225,80"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903020","MATERIAL DE CAMA, MESA E BANHO","","","","","","","","","","","453,54","1.500,00","1.953,54"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903021","MATERIAL DE COPA E COZINHA","","","","","197,80","0,00","101,30","0,00","0,00","0,00","0,00","0,00","299,10"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903022","MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO","","","101,40","0,00","170,90","124,00","0,00","0,00","163,70","0,00","0,00","109,80","669,80"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","","","","1.047,90","0,00","0,00","0,00","293,97","1.341,87"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","","2.460,89","60,00","3.289,62","2.864,98","0,00","0,00","60,80","9.195,23","17.931,52"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","39,80","0,00","0,00","160,00","227,25","853,00","157,70","0,00","0,00","0,00","1.437,75"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903026","MATERIAL ELETRICO E ELETRONICO","","","901,30","0,00","1.683,89","89,90","2.339,18","3.044,13","0,00","75,50","2.709,27","4.932,65","15.775,82"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903028","MATERIAL DE PROTECAO E SEGURANCA","","","","","168,76","0,00","0,00","46,80","0,00","0,00","0,00","614,00","829,56"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903029","MATERIAL P/ AUDIO, VIDEO E FOTO","","","","","","","809,60","0,00","0,00","0,00","0,00","825,00","1.634,60"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903036","MATERIAL HOSPITALAR","","","","","","","","241,00","0,00","0,00","0,00","0,00","241,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903041","MATERIAL P/ UTILIZACAO EM GRAFICA","","","532,00","0,00","0,00","386,00","0,00","0,00","0,00","1.233,54","0,00","161,40","2.312,94"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903042","FERRAMENTAS","","","","","229,00","0,00","0,00","7,99","0,00","0,00","0,00","612,60","849,59"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903050","BANDEIRAS, FLAMULAS E INSIGNIAS","","","162,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","162,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903059","MATERIAL PARA DIVULGACAO","","","","","","","","880,00","0,00","0,00","0,00","0,00","880,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903099","OUTROS MATERIAIS DE CONSUMO","","","","","","","","186,98","0,00","0,00","1.345,90","997,00","2.529,88"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903607","ESTAGIARIOS","3.393,34","66.719,33","68.537,93","67.236,67","73.688,92","104.057,40","104.812,55","111.519,82","115.615,74","127.001,46","128.763,78","274.381,88","1.245.728,82"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903643","ENCARGOS FINANCEIROS INDEDUTIVEIS","","5,58","0,00","11,57","0,00","25,98","0,00","0,00","0,00","11,14","0,00","1,08","55,35"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","2.000,00","0,00","250,00","220,00","0,00","0,00","130,00","5.100,00","7.700,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","","","","","","","","","650,00","0,00","500,00","0,00","1.150,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903919","MANUTENCAO E CONSERV. DE VEICULOS","","","","","","","","60,00","0,00","0,00","0,00","0,00","60,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903920","MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS","","","","","94,60","0,00","1.260,00","750,00","0,00","0,00","0,00","0,00","2.104,60"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","414,00","0,00","611,00","0,00","775,00","0,00","1.512,00","3.312,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903983","SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS","","","427,16","0,00","156,97","0,00","2.000,00","495,00","0,00","0,00","0,00","0,00","3.079,13"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33903999","OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA","","","","","","","","","","","","2.686,30","2.686,30"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33904903","AUXILIO-TRANSPORTE ESTAGIARIOS","","7.850,00","7.810,00","10.010,00","8.560,00","17.250,00","15.730,00","15.790,00","19.100,00","18.420,00","19.120,00","31.550,00","171.190,00"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33909236","OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA","","","2.411,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.411,98"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33909249","AUXILIO-TRANPORTE","","","175,38","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","175,38"
"080013","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","33909301","INDENIZACOES","443,72","2.360,43","3.987,96","6.956,54","4.986,30","12.556,93","13.373,41","11.365,91","7.091,81","6.219,82","1.462,62","(113,60)","70.691,85"
"15012434000189","TUBARAO SANEAMENTO S.A.","33903944","SERVICOS DE AGUA E ESGOTO","6,03","63,84","121,65","63,84","6,44","130,00","0,00","136,44","0,00","136,44","68,22","68,22","801,12"
"05969672000123","UNA COMUNICACAO E PARTICIPACOES LTDA","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","8.368,07","8.368,07","790,78","15.945,36","8.368,07","8.368,07","8.368,07","8.368,07","0,00","0,00","0,00","25.104,21","92.048,77"
"02255187000108","UNIFIQUE TELECOMUNICACOES S/A","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","1.779,00","1.779,00","1.779,00","1.779,00","1.785,89","1.861,74","1.861,74","1.861,74","1.861,74","0,00","0,00","17.385,22","33.734,07"
"02777319000153","UNIFORMES GERAIS LTDA","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","91.956,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","91.956,00"
"79929774000151","VIGISOL VIGILANCIA PATRIMONIAL EIRELI","33903703","VIGILANCIA OSTENSIVA","3.508,39","21.927,47","21.927,47","40.346,55","25.150,03","23.615,47","23.206,26","23.206,25","23.206,26","23.206,25","23.206,27","23.206,26","275.712,93"
"00181794000137","VISUAL SIGNS COMUNICACAO VISUAL LTDA","33903044","MATERIAL DE SINALIZACAO VISUAL E OUTROS","","","1.874,48","1.514,33","5.112,25","0,00","0,00","239,65","0,00","1.875,74","0,00","17.877,32","28.493,77"
"50559576000161","VIVA A MAIS LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","","","","","","","","","992,80","0,00","992,80"
"50559576000161","VIVA A MAIS LTDA","44905232","MAQUINAS E EQUIPAMENTOS GRAFICOS","","","","","","","","","","16.715,00","0,00","0,00","16.715,00"
"10996691000189","VIVACOM COMERCIO E SERVICOS LTDA","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","152.229,01","0,00","0,00","184.351,18","112.058,26","224.756,04","0,00","312.168,40","418.611,77","1.404.174,66"
"10996691000189","VIVACOM COMERCIO E SERVICOS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","103.957,04","13.180,16","0,00","87.814,76","98.101,99","99.500,36","9.403,40","103.116,45","181.618,32","696.692,48"
"05293074000187","VMI SISTEMAS DE SEGURANCA LTDA","44905224","EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO","","","","","","","","43.200,00","0,00","0,00","0,00","0,00","43.200,00"
"05116014000199","W J SERVICOS DE INFORMATICA LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","3.107,21","0,00","6.214,42","3.107,21","3.107,21","3.107,21","3.107,21","3.223,76","4.070,16","3.277,34","3.277,34","3.277,34","38.876,41"
"11203149000194","W.W CONSTRUCOES EIRELI","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","","","","","","","","82.040,76","82.040,76"
"13296146000178","WANDERLEY GONCALVES","33903041","MATERIAL P/ UTILIZACAO EM GRAFICA","","","","","","","","","","","","10.943,00","10.943,00"
"21922841000126","WE GOV - TREINAMENTO PARA GESTAO PUBLICA LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","6.600,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.600,00"
"21308637000110","WHALE ELECTRONICS INDUSTRIA E COMERCIO LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","1.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.200,00"
"23518065000129","XP ON CONSULTORIA LTDA","33904019","COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS)","488,36","4.679,47","181.417,32","5.472,83","5.472,83","5.472,83","5.472,83","5.472,83","5.472,83","5.472,83","5.472,83","5.472,83","235.840,62"
"28215641000182","YES PRESS LTDA","33903016","MATERIAL DE EXPEDIENTE","","","","","","","","","","25.619,00","0,00","0,00","25.619,00"
"42933602000141","ZENITE COMERCIO E SUPRIMENTOS DE INFORMATICA UNIPESSOA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","5.888,10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.888,10"
"86781069000115","ZENITE INFORMACAO E CONSULTORIA S/A","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","6.204,48","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.204,48"
"07882248000172","ZITYS DO BRASIL COMERCIO E SERVICOS LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","","","","","","9.580,00","9.580,00"
