,,,,,,,,,,,,
,15376,44905235,NOBREAKS EQUIPAMENTOS - Aquisição de equipamentos de 8 e 10 kVA,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,25,"R$13.360,00","R$334.000,00",06/05/2027
,15379,33903026,NOBREAKS BATERIAS - Aquisição baterias dos Nobreaks de 40kVA (SUVT),"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,INEXIGIBILIDADE,3,"R$32.055,58","R$96.166,75",01/09/2022
,15380,33904012,IMPRESSORAS MANUTENÇÃO - Contatação de manutenção de impressoras multifuncionais Lexmark MX722,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,1,"R$10.000,00","R$10.000,00",14/11/2022
,15383,33904019,NUVEM GOOGLE - Contratação de licença de uso de serviço de nuvem de comunicação e colaboração (substitui 15072 e 15382),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,2000,"R$29,09","R$58.176,72",13/12/2022
,15384,33904011,"SALA COFRE 2022 - Contratação de manutenção de sala cofre, que abriga o Datacenter principal, onde são armazenados todos os dados e os equipamentos de processamento de dados corporativos. ","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,26,"R$2.865,57","R$74.504,85",10/10/2022
,15387,44904005,"VMWARE LICENÇAS - Novas licenças de uso com suporte do fabricante, com direito de atualização, para todas as licenças VMWare utilizadas na manutenção do funcionamento do PJe (para 5 anos)","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,ARP_ADESAO,11,"R$41.963,64","R$461.600,00",15/09/2022
,15388,33904007,"VMWARE SUPORTE - Suporte do fabricante, com direito de atualização, para todas as licenças VMWare utilizadas na manutenção do funcionamento do PJe (para 5 anos)","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,ARP_ADESAO,14,"R$21.950,00","R$307.300,00",15/09/2022
,15389,33904007,ASSYST - Contratação de suporte e atualização de licenças da solução de gerenciamento de serviços e registro de chamadas de TIC (2022),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$45.219,70","R$45.219,70",30/08/2022
,15390,33904013,REDE JT CIASC - Contratação de links de alto desempenho para as conexões de dados entre as unidades do TRT - 2022,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,DISPENSA_DEMAIS_CASOS,33,"R$7.003,11","R$231.102,71",07/08/2022
,15896,33904023,"CERTIFICADOS PJ - Aquisição Certificados Digitais SSL (PJe, domínio trt12.jus.br e siscondj), obrigatório para estabelecer autenticação de confiança entre sistemas de informação. Exigido pela instituição bancária (HZ PORTAIS).","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,DISPENSA_PELO_VALOR,2,"R$632,70","R$1.265,40",02/04/2022
,15897,33904007,"SIABI MEMORIAL - Licenças e serviços de suporte técnico e manutenção para o SIABI (Sistema de software
Automação de Bibliotecas, Arquivos, museus e Memoriais) com direito a versões
atualizadas.","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SEJUP,DISPENSA_PELO_VALOR,2,"R$7.785,68","R$15.571,36",01/05/2022
,15898,44905235,NOBREAK EQUIPAMENTOS - Fornecimento de energia elétrica estabilizada e ininterrupta ao data center principal (equipamentos de 40 e 80 kVA),"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,2,"R$289.442,05","R$578.884,10",28/11/2022
,15903,,"CDN - Serviços de proteção de borda de rede e de alta disponibilidade através de rede dinâmica de distribuição e aceleração de conteúdo - CDN, integrada a recursos de segurança de firewall de aplicação web - WAF e mitigação contra ataques distribuídos de negação de serviço - DDoS por meio de computação em nuvem na modalidade software como serviço - SAAS","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,,,"R$31.274,21",31/12/2022
,15904,449052,PAM - Solução de gerenciamento de acessos privilegiados (Privileged Access Management PAM) - Equipamentos e licenças perpétuas,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$1.052.054,25",01/10/2022
,15905,339040,"PAM - Solução de gerenciamento de acessos privilegiados (Privileged Access Management PAM) - Serviço de instalação, configuração e treinamento das equipes de operação e de gerenciamento da ferramenta PAM","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$204.900,00",01/10/2022
,15906,339040,PAM - Solução de gerenciamento de acessos privilegiados (Privileged Access Management PAM) - Suporte técnico mensal com direito de atualização para a ferramenta PAM,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$48.360,00",31/12/2022
,15907,449052,"VULNERABILIDADES GERENCIAMENTO - Solução de Gerenciamento de vulnerabilidades para FQDNs Externos, FQDNs Internos,  Imagens em Containers e EndPoints, com instalação","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$2.484.500,00",01/11/2022
,15908,339040,VULNERABILIDADES GERENCIAMENTO - Solução de Gerenciamento de vulnerabilidades - Treinamento,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$51.600,00",01/11/2022
,15909,339040,VULNERABILIDADES GERENCIAMENTO - Solução de Gerenciamento de vulnerabilidades - Suporte,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,,,"R$30.000,00",31/12/2022
,15911,,MICROCOMPUTADORES - Aquisição de dois computadores com poder de edição / renderização / processamento que comporte as novas produções audiovisuais produzidas em 4k e com efeitos visuais,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",,02.122.0033.4256.0042,SECOM,PRE,2,"R$23.750,00","R$47.500,00",24/12/2022
,15916,33904007,"SIABI - Contratação de suporte técnico e atualização de licenças do software de gerenciamento de bibliotecas, com armazenamento em nuvem (continua o 15360)","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SEJUP,DISPENSA_PELO_VALOR,,,"R$19.847,05",05/05/2022
,15917,33904013,REDE JT CIASC - Contratação de links de alto desempenho para as conexões de dados entre as unidades do TRT - 2022 (complemento 168105),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,DISPENSA_DEMAIS_CASOS,33,"R$8.350,75","R$275.574,89",07/08/2022
,15918,33904011,SEGURANÇA SUPORTE - Continuidade do serviço de suporte técnico do Sistema de Softwares de Segurança em uso nas unidades do TRT/SC - SENIOR (complemento por anulação da NE 129),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,CPJUD,PROR,1,"R$40.738,60","R$40.738,60",01/10/2022
,15919,33903017,"SESSÕES - Aquisição de equipamentos para captação, edição, gravação e transmissão de áudio e vídeo pela internet para as salas de sessões da Sestur1 e Sestur2.","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,1,"R$45.000,00","R$45.000,00",01/10/2022
,16001,33903026,Aquisição de controle remoto para portões eletrônicos,"Suprir a demanda de controles remoto de desembargadores, magistrado e servidore com prerrogativa de estacionamento nas unidades",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$5.000,00","R$5.000,00",30/06/2022
,16002,33903000,Despesas imprevisíveis CPJUD,"Demais demandas que surgirem no decorrer do ano, relacionadas com a manutenção dos equipamentos de radiocomunicação; aquisição complementar de EPIs e itens de uniforme que venham a ser exigidos; materiais e equipamentos de sinalização e segurança",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$34.099,98","R$34.099,98",30/06/2022
,16003,33903900,"Contratação de serviço de manutenção de equipamentos de segurança com ou sem fornecimento de peças (catracas, raio-x, portais detectores de metal, etc)",Manutenção necessária para garantir o cumprimento da Resolução CNJ nº 291/2019,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$40.000,00","R$40.000,00",30/06/2022
,16004,33903999,Confecção de cópias de chaves e troca do segredo de fechaduras,"Suprir a demanda de cópias de chaves nas unidades da Capital, decorrentes de mudanças de leiaute, substituição de fechaduras, extravios, etc.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$7.000,00","R$7.000,00",30/06/2022
,16005,33904710,Pagamento de taxas e contribuições relativas à regularização dos imóveis e sistemas de segurança,"Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades. Taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$24.423,36","R$24.423,36",30/06/2022
,16005,33914710,Pagamento de taxas e contribuições relativas à regularização dos imóveis e sistemas de segurança,"Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades. Taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública – Ano 2021, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$476,37","R$476,37",30/06/2022
,16006,44903028,Aquisição de equipamentos de inspeção e controle de acesso,Cumprimento da Resolução CNJ nº 291/2019,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$50.000,00","R$50.000,00",30/06/2022
,16007,33904710,Pagamento de taxas de licenciamento para os veículos da frota,Obrigações legais prevista no CTB,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$2.711,11","R$2.711,11",30/06/2022
,16008,33903969,Pagamento de seguro obrigatório para os veículos da frota,Obrigações legais prevista no CTB,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$788,89","R$788,89",30/10/2022
,16010,33903963,"Aquisição sob demanda de serviço de impressão em cartões de proximidade e em cartões plásticos para confecção de crachás, carteiras funcionais e de porte de arma de fogo aos agentes da polícia judicial, nos termos da Resolução CNJ nº 380/2021.","Suprir a demanda de crachás para desembargadores, magistrados, servidores, estagiários, advogados, visitantes, etc., das unidades de todo o Estado. Cumprimento da Resolução CNJ nº 380/2021, com aquisição de carteiras funcionais e de porte de arma, para agentes da polícia judicial.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$5.942,00","R$5.942,00",30/08/2022
,16011,33903000,"Aquisição de produtos controlados, tais como, coletes balísticos, armamento, munições, tecnologias não letais, etc.",Cumprimento da Resolução CNJ nº 291/2019,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,GRUPO,1,"R$180.000,00","R$180.000,00",30/06/2022
,16012,33903023,Aquisição de uniformes e acessórios para os agentes da polícia judicial.,Cumprimento da Resolução CNJ nº 379/2021,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0571.4256.0042,CPJUD,PRE,1,"R$255.900,02","R$255.900,02",30/07/2022
,16013,44903040,"Contratação de empresa para fornecimento e instalação de solução de painel de visualização, do tipo Videowall, para a Central de Operação e Controle do Serviço de Segurança Institucional.",Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,PRE,1,"R$300.000,00","R$300.000,00",15/10/2022
,16016,44903040,Aquisição de equipamentos de controle de acesso veicular e acionamento dos portões das garagens do prédio SEDE.,Cumprimento da Resolução CNJ nº 291/2019,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$17.000,00","R$17.000,00",30/06/2022
,16017,33904710,"Foros de Tubarão, Chapecó, Lages e Florianópolis / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico Serviço de Segurança Institucional",Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$6.152,06","R$6.152,06",31/03/2022
,16018,33914710,"Pagamento de Contribuição para o Fomento da Radiodifusão Pública – ANATEL - Ano 2022
FISTEL: 50410544604","Obrigações legais – Pagamento de Taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública – Ano 2021, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$134,00","R$134,00",31/03/2022
,16018,33914710,"Pagamento de Taxa de Fiscalização de Funcionamento – TFF, ANATEL – Ano 2022
FISTEL: 50410544604","Obrigações legais – Pagamento de Taxa de Fiscalização de Funcionamento – TFF, e Contribuição para o Fomento da Radiodifusão Pública, ANATEL",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$442,67","R$442,67",31/03/2022
,16019,3.3.90.47.10,Florianópolis / Prédio Anexo (CPJUD/SAUDE/SECOM) / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico CPJUD,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$1.013,06","R$1.013,06",30/04/2022
,16020,3.3.90.39.19,Pagamento de franquia por acionamento da cobertura de assistência de vidros através do contrato de seguro dos veículos oficiais.,Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$480,00","R$480,00",29/04/2022
,16021,4.4.90.52.52,Aquisição de 01 de veículo de representação para a Presidência e 02 Veículos de transporte institucional para uso compartilhado por magistrados,Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,PRE,1,"R$600.000,00","R$600.000,00",15/10/2022
,16022,4.4.90.52.52,Aquisição de veículo de serviço,Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,PRE,1,"R$300.000,00","R$300.000,00",15/10/2022
,16023,33903023,"Aquisição de enxoval exigido pelo CNJ, para participação de dois Agentes da Polícia Judicial no “2º Curso de Formação Funcional da Polícia Judicial”","Adquirir enxoval exigido pelo CNJ, para participação de dois Agentes, no  “2º Curso de Formação Funcional da Polícia Judicial”, em parceria com a ANP/DPF, de 18/05 a 05/06, conforme PROAD n. 3315/2022",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0571.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$14.478,60","R$14.478,60",26/05/2022
,16024,3.3.90.47.10,Criciúma - Anexo / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico.,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$1.557,95","R$1.557,95",30/05/2022
,16025,3.3.90.47.10,SEMAP - Anexo / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico Coordenadoria de Polícia Judicial,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$1.154,12","R$1.154,12",30/05/2022
,16026,3.3.90.47.10,BRUSQUE/JOINVILLE - Anexo / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico.,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$3.496,40","R$3.496,40",30/06/2022
,16027,33903000,Aquisição de munição de treinamento calibre .380auto.,Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$33.086,40","R$33.086,40",30/07/2022
,16028,33903000,"Aquisição de alvos tipo Percepção Padrão SAT/ANT 4 cores, alvos tipo Silhueta Padrão SAT/ANP (Serviço de Armamento e Tiro da Academia Nacional de Polícia) e obreias autoadesivas.",Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$709,50","R$709,50",30/06/2022
,16031,33903963,"Contratação de psicólogo credenciado pela Polícia Federal para aplicação de exames de aptidão psicológica para o manuseio de arma de fogo, aferida em laudos conclusivos, para até 30 (trinta) agentes de polícia judicial do quadro de servidores do TRT 12ª Região",Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,DISPENSA_PELO_VALOR,1,"R$8.400,00","R$8.400,00",30/07/2022
,16032,33903919,Pagamento de franquia por acionamento da cobertura de assistência de retrovisor através do contrato de seguro dos veículos oficiais.,Necessidade administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$120,00","R$120,00",30/07/2022
,16033,3.3.90.47.10,São Miguel do Oeste / Pagamento da taxa de prevenção contra sinistro / Providências de Segurança Contra Incêndio e Pânico.,Obrigações legais – Pagamento de taxas referente regularização dos imóveis junto ao Corpo de Bombeiros - TRT/SC e Unidades.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,CPJUD,INEXIGIBILIDADE,1,"R$357,84","R$357,84",30/07/2022
